X,Y,Z
1.6000000000000005,-2.1999999999999997,0.1910771992219148,
1.6000000000000005,-2.0,0.0902761762158234,
1.6000000000000005,-1.7999999999999998,0.02572597216330985,
1.6000000000000005,-1.5999999999999996,-1.1102230246251565E-16,
1.6000000000000005,-1.4,0.014123873053044966,
1.6000000000000005,-1.1999999999999997,0.06753451707427882,
1.6000000000000005,-1.0,0.1581026182336086,
1.6000000000000005,-0.7999999999999998,0.28221751214198243,
1.6000000000000005,-0.5999999999999996,0.43493112964647007,
1.6000000000000005,-0.39999999999999947,0.6101552607328551,
1.6000000000000005,-0.1999999999999993,0.8009042722464446,
1.6000000000000005,0.0,0.9995736030415051,
1.6000000000000005,0.20000000000000018,1.1982429338365665,
1.6000000000000005,0.40000000000000036,1.3889919453501558,
1.6000000000000005,0.6000000000000005,1.564216076436541,
1.6000000000000005,0.8000000000000007,1.7169296939410283,
1.6000000000000005,1.0,1.8410445878494017,
1.6000000000000005,1.2000000000000002,1.9316126890087315,
1.6000000000000005,1.4000000000000004,1.9850233330299654,
1.6000000000000005,1.6000000000000005,1.9991472060830102,
1.6000000000000005,1.8000000000000007,1.9734212339197001,
1.6000000000000005,2.0,1.908871029867187,
1.6000000000000005,2.2,1.808070006861095,
1.6000000000000005,2.4000000000000004,1.6750367835926556,
1.6000000000000005,2.6000000000000005,1.5150749748629688,
1.6000000000000005,2.8000000000000007,1.3345617531974094,
1.6000000000000005,3.0,1.1406936111013724,
1.6000000000000005,3.200000000000001,0.9411994596139241,
1.6000000000000005,3.4000000000000004,0.7440325010146734,
1.6000000000000005,3.5999999999999996,0.557053159746653,
1.6000000000000005,3.8000000000000007,0.3877157120987855,
1.6000000000000005,4.0,0.2427711077335769,
1.6000000000000005,4.200000000000001,0.12799783062791648,
1.6000000000000005,4.4,0.04797152915198899,
1.6000000000000005,4.600000000000001,0.005882599408040479,
1.6000000000000005,4.800000000000001,0.0034089942056645395,
1.6000000000000005,5.0,0.040649328378366656,
1.8000000000000007,-5.0,1.9327719055413335,
1.8000000000000007,-4.8,1.9700122397140358,
1.8000000000000007,-4.6,1.9675386345116594,
1.8000000000000007,-4.4,1.9254497047677113,
1.8000000000000007,-4.2,1.8454234032917833,
1.8000000000000007,-4.0,1.7306501261861231,
1.8000000000000007,-3.8,1.585705521820914,
1.8000000000000007,-3.5999999999999996,1.416368074173047,
1.8000000000000007,-3.4,1.2293887329050261,
1.8000000000000007,-3.2,1.032221774305775,
1.8000000000000007,-3.0,0.8327276228183278,
1.8000000000000007,-2.8,0.6388594807222899,
1.8000000000000007,-2.5999999999999996,0.45834625905673054,
1.8000000000000007,-2.4,0.2983844503270441,
1.8000000000000007,-2.1999999999999997,0.16535122705860472,
1.8000000000000007,-2.0,0.06455020405251333,
1.8000000000000007,-1.7999999999999998,-2.220446049250313E-16,
1.8000000000000007,-1.5999999999999996,-0.025725972163310185,
1.8000000000000007,-1.4,-0.011602099110265107,
1.8000000000000007,-1.1999999999999997,0.04180854491096875,
1.8000000000000007,-1.0,0.13237664607029853,
1.8000000000000007,-0.7999999999999998,0.25649153997867236,
1.8000000000000007,-0.5999999999999996,0.40920515748316,
1.8000000000000007,-0.39999999999999947,0.584429288569545,
1.8000000000000007,-0.1999999999999993,0.7751783000831345,
1.8000000000000007,0.0,0.973847630878195,
1.8000000000000007,0.20000000000000018,1.1725169616732565,
1.8000000000000007,0.40000000000000036,1.363265973186846,
1.8000000000000007,0.6000000000000005,1.5384901042732309,
1.8000000000000007,0.8000000000000007,1.6912037217777183,
1.8000000000000007,1.0,1.8153186156860914,
1.8000000000000007,1.2000000000000002,1.9058867168454214,
1.8000000000000007,1.4000000000000004,1.9592973608666553,
1.8000000000000007,1.6000000000000005,1.9734212339197001,
1.8000000000000007,1.8000000000000007,1.94769526175639,
1.8000000000000007,2.0,1.8831450577038766,
1.8000000000000007,2.2,1.7823440346977852,
1.8000000000000007,2.4000000000000004,1.6493108114293458,
1.8000000000000007,2.6000000000000005,1.489349002699659,
1.8000000000000007,2.8000000000000007,1.3088357810340994,
1.8000000000000007,3.0,1.1149676389380623,
1.8000000000000007,3.200000000000001,0.9154734874506141,
1.8000000000000007,3.4000000000000004,0.7183065288513634,
1.8000000000000007,3.5999999999999996,0.531327187583343,
1.8000000000000007,3.8000000000000007,0.36198973993547545,
1.8000000000000007,4.0,0.21704513557026683,
1.8000000000000007,4.200000000000001,0.1022718584646064,
1.8000000000000007,4.4,0.022245556988678916,
1.8000000000000007,4.600000000000001,-0.019843372755269595,
1.8000000000000007,4.800000000000001,-0.022316977957645534,
1.8000000000000007,5.0,0.014923356215056582,
2.0,-5.0,1.86822170148882,
2.0,-4.8,1.9054620356615224,
2.0,-4.6,1.9029884304591462,
2.0,-4.4,1.8608995007151978,
2.0,-4.2,1.78087319923927,
2.0,-4.0,1.66609992213361,
2.0,-3.8,1.5211553177684007,
2.0,-3.5999999999999996,1.351817870120534,
2.0,-3.4,1.164838528852513,
2.0,-3.2,0.9676715702532618,
2.0,-3.0,0.7681774187658145,
2.0,-2.8,0.5743092766697766,
2.0,-2.5999999999999996,0.3937960550042172,
2.0,-2.4,0.23383424627453075,
2.0,-2.1999999999999997,0.1008010230060914,
2.0,-2.0,0.0,
2.0,-1.7999999999999998,-0.06455020405251355,
2.0,-1.5999999999999996,-0.09027617621582351,
2.0,-1.4,-0.07615230316277843,
2.0,-1.1999999999999997,-0.02274165914154458,
2.0,-1.0,0.0678264420177852,
2.0,-0.7999999999999998,0.19194133592615903,
2.0,-0.5999999999999996,0.34465495343064667,
2.0,-0.39999999999999947,0.5198790845170317,
2.0,-0.1999999999999993,0.7106280960306212,
2.0,0.0,0.9092974268256817,
2.0,0.20000000000000018,1.107966757620743,
2.0,0.40000000000000036,1.2987157691343325,
2.0,0.6000000000000005,1.4739399002207176,
2.0,0.8000000000000007,1.626653517725205,
2.0,1.0,1.7507684116335782,
2.0,1.2000000000000002,1.8413365127929082,
2.0,1.4000000000000004,1.8947471568141419,
2.0,1.6000000000000005,1.908871029867187,
2.0,1.8000000000000007,1.8831450577038766,
2.0,2.0,1.8185948536513634,
2.0,2.2,1.7177938306452718,
2.0,2.4000000000000004,1.5847606073768323,
2.0,2.6000000000000005,1.4247987986471455,
2.0,2.8000000000000007,1.244285576981586,
2.0,3.0,1.0504174348855488,
2.0,3.200000000000001,0.8509232833981007,
2.0,3.4000000000000004,0.65375632479885,
2.0,3.5999999999999996,0.46677698353082964,
2.0,3.8000000000000007,0.2974395358829621,
2.0,4.0,0.1524949315177535,
2.0,4.200000000000001,0.037721654412093075,
2.0,4.4,-0.04230464706383441,
2.0,4.600000000000001,-0.08439357680778292,
2.0,4.800000000000001,-0.08686718201015886,
2.0,5.0,-0.049626847837456745,
2.2,-5.0,1.7674206784827287,
2.2,-4.8,1.8046610126554308,
2.2,-4.6,1.8021874074530544,
2.2,-4.4,1.7600984777091062,
2.2,-4.2,1.6800721762331783,
2.2,-4.0,1.5652988991275183,
2.2,-3.8,1.420354294762309,
2.2,-3.5999999999999996,1.251016847114442,
2.2,-3.4,1.0640375058464213,
2.2,-3.2,0.8668705472471702,
2.2,-3.0,0.6673763957597229,
2.2,-2.8,0.473508253663685,
2.2,-2.5999999999999996,0.2929950319981256,
2.2,-2.4,0.13303322326843914,
2.2,-2.1999999999999997,-2.220446049250313E-16,
2.2,-2.0,-0.10080102300609162,
2.2,-1.7999999999999998,-0.16535122705860517,
2.2,-1.5999999999999996,-0.19107719922191513,
2.2,-1.4,-0.17695332616887005,
2.2,-1.1999999999999997,-0.1235426821476362,
2.2,-1.0,-0.03297458098830641,
2.2,-0.7999999999999998,0.09114031292006741,
2.2,-0.5999999999999996,0.24385393042455505,
2.2,-0.39999999999999947,0.41907806151094007,
2.2,-0.1999999999999993,0.6098270730245295,
2.2,0.0,0.8084964038195901,
2.2,0.20000000000000018,1.0071657346146514,
2.2,0.40000000000000036,1.197914746128241,
2.2,0.6000000000000005,1.3731388772146258,
2.2,0.8000000000000007,1.5258524947191132,
2.2,1.0,1.6499673886274866,
2.2,1.2000000000000002,1.7405354897868164,
2.2,1.4000000000000004,1.7939461338080505,
2.2,1.6000000000000005,1.808070006861095,
2.2,1.8000000000000007,1.7823440346977852,
2.2,2.0,1.7177938306452718,
2.2,2.2,1.6169928076391802,
2.2,2.4000000000000004,1.4839595843707407,
2.2,2.6000000000000005,1.323997775641054,
2.2,2.8000000000000007,1.1434845539754943,
2.2,3.0,0.9496164118794573,
2.2,3.200000000000001,0.7501222603920091,
2.2,3.4000000000000004,0.5529553017927584,
2.2,3.5999999999999996,0.365975960524738,
2.2,3.8000000000000007,0.1966385128768705,
2.2,4.0,0.05169390851166189,
2.2,4.200000000000001,-0.06307936859399854,
2.2,4.4,-0.14310567006992603,
2.2,4.600000000000001,-0.18519459981387454,
2.2,4.800000000000001,-0.18766820501625048,
2.2,5.0,-0.15042787084354836,
2.4000000000000004,-5.0,1.6343874552142892,
2.4000000000000004,-4.8,1.6716277893869913,
2.4000000000000004,-4.6,1.669154184184615,
2.4000000000000004,-4.4,1.6270652544406667,
2.4000000000000004,-4.2,1.5470389529647388,
2.4000000000000004,-4.0,1.4322656758590788,
2.4000000000000004,-3.8,1.2873210714938694,
2.4000000000000004,-3.5999999999999996,1.1179836238460026,
2.4000000000000004,-3.4,0.9310042825779818,
2.4000000000000004,-3.2,0.7338373239787307,
2.4000000000000004,-3.0,0.5343431724912834,
2.4000000000000004,-2.8,0.3404750303952455,
2.4000000000000004,-2.5999999999999996,0.15996180872968613,
2.4000000000000004,-2.4,-3.3306690738754696E-16,
2.4000000000000004,-2.1999999999999997,-0.1330332232684397,
2.4000000000000004,-2.0,-0.2338342462745311,
2.4000000000000004,-1.7999999999999998,-0.29838445032704464,
2.4000000000000004,-1.5999999999999996,-0.3241104224903546,
2.4000000000000004,-1.4,-0.3099865494373095,
2.4000000000000004,-1.1999999999999997,-0.25657590541607567,
2.4000000000000004,-1.0,-0.16600780425674588,
2.4000000000000004,-0.7999999999999998,-0.04189291034837206,
2.4000000000000004,-0.5999999999999996,0.11082070715611558,
2.4000000000000004,-0.39999999999999947,0.2860448382425006,
2.4000000000000004,-0.1999999999999993,0.47679384975609007,
2.4000000000000004,0.0,0.6754631805511506,
2.4000000000000004,0.20000000000000018,0.874132511346212,
2.4000000000000004,0.40000000000000036,1.0648815228598014,
2.4000000000000004,0.6000000000000005,1.2401056539461863,
2.4000000000000004,0.8000000000000007,1.3928192714506737,
2.4000000000000004,1.0,1.5169341653590471,
2.4000000000000004,1.2000000000000002,1.607502266518377,
2.4000000000000004,1.4000000000000004,1.660912910539611,
2.4000000000000004,1.6000000000000005,1.6750367835926556,
2.4000000000000004,1.8000000000000007,1.6493108114293458,
2.4000000000000004,2.0,1.5847606073768323,
2.4000000000000004,2.2,1.4839595843707407,
2.4000000000000004,2.4000000000000004,1.3509263611023012,
2.4000000000000004,2.6000000000000005,1.1909645523726144,
2.4000000000000004,2.8000000000000007,1.0104513307070548,
2.4000000000000004,3.0,0.8165831886110179,
2.4000000000000004,3.200000000000001,0.6170890371235697,
2.4000000000000004,3.4000000000000004,0.41992207852431895,
2.4000000000000004,3.5999999999999996,0.23294273725629855,
2.4000000000000004,3.8000000000000007,0.06360528960843104,
2.4000000000000004,4.0,-0.08133931475677758,
2.4000000000000004,4.200000000000001,-0.196112591862438,
2.4000000000000004,4.4,-0.2761388933383655,
2.4000000000000004,4.600000000000001,-0.318227823082314,
2.4000000000000004,4.800000000000001,-0.32070142828468995,
2.4000000000000004,5.0,-0.28346109411198783,
2.6000000000000005,-5.0,1.4744256464846024,
2.6000000000000005,-4.8,1.5116659806573045,
2.6000000000000005,-4.6,1.5091923754549281,
2.6000000000000005,-4.4,1.46710344571098,
2.6000000000000005,-4.2,1.387077144235052,
2.6000000000000005,-4.0,1.272303867129392,
2.6000000000000005,-3.8,1.1273592627641826,
2.6000000000000005,-3.5999999999999996,0.9580218151163159,
2.6000000000000005,-3.4,0.771042473848295,
2.6000000000000005,-3.2,0.5738755152490439,
2.6000000000000005,-3.0,0.3743813637615966,
2.6000000000000005,-2.8,0.18051322166555872,
2.6000000000000005,-2.5999999999999996,-6.661338147750939E-16,
2.6000000000000005,-2.4,-0.15996180872968713,
2.6000000000000005,-2.1999999999999997,-0.2929950319981265,
2.6000000000000005,-2.0,-0.3937960550042179,
2.6000000000000005,-1.7999999999999998,-0.45834625905673143,
2.6000000000000005,-1.5999999999999996,-0.4840722312200414,
2.6000000000000005,-1.4,-0.4699483581669963,
2.6000000000000005,-1.1999999999999997,-0.41653771414576246,
2.6000000000000005,-1.0,-0.3259696129864327,
2.6000000000000005,-0.7999999999999998,-0.20185471907805885,
2.6000000000000005,-0.5999999999999996,-0.04914110157357121,
2.6000000000000005,-0.39999999999999947,0.1260830295128138,
2.6000000000000005,-0.1999999999999993,0.3168320410264033,
2.6000000000000005,0.0,0.5155013718214638,
2.6000000000000005,0.20000000000000018,0.7141707026165252,
2.6000000000000005,0.40000000000000036,0.9049197141301146,
2.6000000000000005,0.6000000000000005,1.0801438452164995,
2.6000000000000005,0.8000000000000007,1.232857462720987,
2.6000000000000005,1.0,1.3569723566293603,
2.6000000000000005,1.2000000000000002,1.4475404577886901,
2.6000000000000005,1.4000000000000004,1.5009511018099242,
2.6000000000000005,1.6000000000000005,1.5150749748629688,
2.6000000000000005,1.8000000000000007,1.489349002699659,
2.6000000000000005,2.0,1.4247987986471455,
2.6000000000000005,2.2,1.323997775641054,
2.6000000000000005,2.4000000000000004,1.1909645523726144,
2.6000000000000005,2.6000000000000005,1.0310027436429277,
2.6000000000000005,2.8000000000000007,0.850489521977368,
2.6000000000000005,3.0,0.6566213798813311,
2.6000000000000005,3.200000000000001,0.45712722839388287,
2.6000000000000005,3.4000000000000004,0.25996026979463216,
2.6000000000000005,3.5999999999999996,0.07298092852661175,
2.6000000000000005,3.8000000000000007,-0.09635651912125576,
2.6000000000000005,4.0,-0.24130112348646438,
2.6000000000000005,4.200000000000001,-0.3560744005921248,
2.6000000000000005,4.4,-0.4361007020680523,
2.6000000000000005,4.600000000000001,-0.4781896318120008,
2.6000000000000005,4.800000000000001,-0.48066323701437674,
2.6000000000000005,5.0,-0.4434229028416746,
2.8000000000000007,-5.0,1.2939124248190428,
2.8000000000000007,-4.8,1.331152758991745,
2.8000000000000007,-4.6,1.3286791537893687,
2.8000000000000007,-4.4,1.2865902240454203,
2.8000000000000007,-4.2,1.2065639225694924,
2.8000000000000007,-4.0,1.0917906454638324,
2.8000000000000007,-3.8,0.9468460410986232,
2.8000000000000007,-3.5999999999999996,0.7775085934507564,
2.8000000000000007,-3.4,0.5905292521827354,
2.8000000000000007,-3.2,0.39336229358348435,
2.8000000000000007,-3.0,0.19386814209603706,
2.8000000000000007,-2.8,-8.326672684688674E-16,
2.8000000000000007,-2.5999999999999996,-0.18051322166556022,
2.8000000000000007,-2.4,-0.3404750303952467,
2.8000000000000007,-2.1999999999999997,-0.47350825366368604,
2.8000000000000007,-2.0,-0.5743092766697775,
2.8000000000000007,-1.7999999999999998,-0.6388594807222909,
2.8000000000000007,-1.5999999999999996,-0.664585452885601,
2.8000000000000007,-1.4,-0.6504615798325559,
2.8000000000000007,-1.1999999999999997,-0.5970509358113221,
2.8000000000000007,-1.0,-0.5064828346519923,
2.8000000000000007,-0.7999999999999998,-0.3823679407436184,
2.8000000000000007,-0.5999999999999996,-0.22965432323913076,
2.8000000000000007,-0.39999999999999947,-0.05443019215274575,
2.8000000000000007,-0.1999999999999993,0.13631881936084375,
2.8000000000000007,0.0,0.3349881501559043,
2.8000000000000007,0.20000000000000018,0.5336574809509657,
2.8000000000000007,0.40000000000000036,0.724406492464555,
2.8000000000000007,0.6000000000000005,0.8996306235509401,
2.8000000000000007,0.8000000000000007,1.0523442410554276,
2.8000000000000007,1.0,1.1764591349638007,
2.8000000000000007,1.2000000000000002,1.2670272361231307,
2.8000000000000007,1.4000000000000004,1.3204378801443646,
2.8000000000000007,1.6000000000000005,1.3345617531974094,
2.8000000000000007,1.8000000000000007,1.3088357810340994,
2.8000000000000007,2.0,1.244285576981586,
2.8000000000000007,2.2,1.1434845539754943,
2.8000000000000007,2.4000000000000004,1.0104513307070548,
2.8000000000000007,2.6000000000000005,0.850489521977368,
2.8000000000000007,2.8000000000000007,0.6699763003118085,
2.8000000000000007,3.0,0.47610815821577146,
2.8000000000000007,3.200000000000001,0.2766140067283233,
2.8000000000000007,3.4000000000000004,0.0794470481290726,
2.8000000000000007,3.5999999999999996,-0.1075322931389478,
2.8000000000000007,3.8000000000000007,-0.2768697407868153,
2.8000000000000007,4.0,-0.42181434515202393,
2.8000000000000007,4.200000000000001,-0.5365876222576844,
2.8000000000000007,4.4,-0.6166139237336119,
2.8000000000000007,4.600000000000001,-0.6587028534775603,
2.8000000000000007,4.800000000000001,-0.6611764586799362,
2.8000000000000007,5.0,-0.6239361245072341,
3.0,-5.0,1.1000442827230057,
3.0,-4.8,1.1372846168957078,
3.0,-4.6,1.1348110116933317,
3.0,-4.4,1.0927220819493833,
3.0,-4.2,1.0126957804734553,
3.0,-4.0,0.8979225033677954,
3.0,-3.8,0.7529778990025862,
3.0,-3.5999999999999996,0.5836404513547193,
3.0,-3.4,0.39666111008669847,
3.0,-3.2,0.1994941514874473,
3.0,-3.0,0.0,
3.0,-2.8,-0.1938681420960379,
3.0,-2.5999999999999996,-0.37438136376159725,
3.0,-2.4,-0.5343431724912837,
3.0,-2.1999999999999997,-0.6673763957597231,
3.0,-2.0,-0.7681774187658145,
3.0,-1.7999999999999998,-0.832727622818328,
3.0,-1.5999999999999996,-0.858453594981638,
3.0,-1.4,-0.8443297219285929,
3.0,-1.1999999999999997,-0.790919077907359,
3.0,-1.0,-0.7003509767480293,
3.0,-0.7999999999999998,-0.5762360828396554,
3.0,-0.5999999999999996,-0.4235224653351678,
3.0,-0.39999999999999947,-0.2482983342487828,
3.0,-0.1999999999999993,-0.05754932273519331,
3.0,0.0,0.1411200080598672,
3.0,0.20000000000000018,0.33978933885492857,
3.0,0.40000000000000036,0.530538350368518,
3.0,0.6000000000000005,0.7057624814549031,
3.0,0.8000000000000007,0.8584760989593905,
3.0,1.0,0.9825909928677637,
3.0,1.2000000000000002,1.0731590940270936,
3.0,1.4000000000000004,1.1265697380483275,
3.0,1.6000000000000005,1.1406936111013724,
3.0,1.8000000000000007,1.1149676389380623,
3.0,2.0,1.0504174348855488,
3.0,2.2,0.9496164118794573,
3.0,2.4000000000000004,0.8165831886110179,
3.0,2.6000000000000005,0.6566213798813311,
3.0,2.8000000000000007,0.47610815821577146,
3.0,3.0,0.2822400161197344,
3.0,3.200000000000001,0.08274586463228624,
3.0,3.4000000000000004,-0.11442109396696445,
3.0,3.5999999999999996,-0.30140043523498483,
3.0,3.8000000000000007,-0.47073788288285234,
3.0,4.0,-0.615682487248061,
3.0,4.200000000000001,-0.7304557643537214,
3.0,4.4,-0.8104820658296489,
3.0,4.600000000000001,-0.8525709955735974,
3.0,4.800000000000001,-0.8550446007759733,
3.0,5.0,-0.8178042666032712,
3.200000000000001,-5.0,0.9005501312355575,
3.200000000000001,-4.8,0.9377904654082597,
3.200000000000001,-4.6,0.9353168602058834,
3.200000000000001,-4.4,0.8932279304619352,
3.200000000000001,-4.2,0.8132016289860072,
3.200000000000001,-4.0,0.6984283518803472,
3.200000000000001,-3.8,0.553483747515138,
3.200000000000001,-3.5999999999999996,0.3841462998672711,
3.200000000000001,-3.4,0.19716695859925026,
3.200000000000001,-3.2,-8.881784197001252E-16,
3.200000000000001,-3.0,-0.1994941514874482,
3.200000000000001,-2.8,-0.39336229358348607,
3.200000000000001,-2.5999999999999996,-0.5738755152490455,
3.200000000000001,-2.4,-0.7338373239787319,
3.200000000000001,-2.1999999999999997,-0.8668705472471713,
3.200000000000001,-2.0,-0.9676715702532627,
3.200000000000001,-1.7999999999999998,-1.0322217743057762,
3.200000000000001,-1.5999999999999996,-1.0579477464690863,
3.200000000000001,-1.4,-1.0438238734160412,
3.200000000000001,-1.1999999999999997,-0.9904132293948072,
3.200000000000001,-1.0,-0.8998451282354775,
3.200000000000001,-0.7999999999999998,-0.7757302343271036,
3.200000000000001,-0.5999999999999996,-0.623016616822616,
3.200000000000001,-0.39999999999999947,-0.447792485736231,
3.200000000000001,-0.1999999999999993,-0.2570434742226415,
3.200000000000001,0.0,-0.058374143427580974,
3.200000000000001,0.20000000000000018,0.14029518736748042,
3.200000000000001,0.40000000000000036,0.33104419888106984,
3.200000000000001,0.6000000000000005,0.5062683299674549,
3.200000000000001,0.8000000000000007,0.6589819474719423,
3.200000000000001,1.0,0.7830968413803155,
3.200000000000001,1.2000000000000002,0.8736649425396454,
3.200000000000001,1.4000000000000004,0.9270755865608793,
3.200000000000001,1.6000000000000005,0.9411994596139241,
3.200000000000001,1.8000000000000007,0.9154734874506141,
3.200000000000001,2.0,0.8509232833981007,
3.200000000000001,2.2,0.7501222603920091,
3.200000000000001,2.4000000000000004,0.6170890371235697,
3.200000000000001,2.6000000000000005,0.45712722839388287,
3.200000000000001,2.8000000000000007,0.2766140067283233,
3.200000000000001,3.0,0.08274586463228624,
3.200000000000001,3.200000000000001,-0.11674828685516195,
3.200000000000001,3.4000000000000004,-0.31391524545441263,
3.200000000000001,3.5999999999999996,-0.500894586722433,
3.200000000000001,3.8000000000000007,-0.6702320343703005,
3.200000000000001,4.0,-0.8151766387355092,
3.200000000000001,4.200000000000001,-0.9299499158411696,
3.200000000000001,4.4,-1.0099762173170972,
3.200000000000001,4.600000000000001,-1.0520651470610456,
3.200000000000001,4.800000000000001,-1.0545387522634215,
3.200000000000001,5.0,-1.0172984180907194,
3.4000000000000004,-5.0,0.7033831726363068,
3.4000000000000004,-4.8,0.740623506809009,
3.4000000000000004,-4.6,0.7381499016066327,
3.4000000000000004,-4.4,0.6960609718626845,
3.4000000000000004,-4.2,0.6160346703867565,
3.4000000000000004,-4.0,0.5012613932810965,
3.4000000000000004,-3.8,0.35631678891588725,
3.4000000000000004,-3.5999999999999996,0.1869793412680204,
3.4000000000000004,-3.4,-4.440892098500626E-16,
3.4000000000000004,-3.2,-0.1971669585992516,
3.4000000000000004,-3.0,-0.3966611100866989,
3.4000000000000004,-2.8,-0.5905292521827368,
3.4000000000000004,-2.5999999999999996,-0.7710424738482962,
3.4000000000000004,-2.4,-0.9310042825779826,
3.4000000000000004,-2.1999999999999997,-1.064037505846422,
3.4000000000000004,-2.0,-1.1648385288525134,
3.4000000000000004,-1.7999999999999998,-1.229388732905027,
3.4000000000000004,-1.5999999999999996,-1.2551147050683369,
3.4000000000000004,-1.4,-1.2409908320152918,
3.4000000000000004,-1.1999999999999997,-1.187580187994058,
3.4000000000000004,-1.0,-1.0970120868347282,
3.4000000000000004,-0.7999999999999998,-0.9728971929263543,
3.4000000000000004,-0.5999999999999996,-0.8201835754218667,
3.4000000000000004,-0.39999999999999947,-0.6449594443354817,
3.4000000000000004,-0.1999999999999993,-0.4542104328218922,
3.4000000000000004,0.0,-0.25554110202683167,
3.4000000000000004,0.20000000000000018,-0.056871771231770285,
3.4000000000000004,0.40000000000000036,0.13387724028181913,
3.4000000000000004,0.6000000000000005,0.30910137136820415,
3.4000000000000004,0.8000000000000007,0.46181498887269157,
3.4000000000000004,1.0,0.5859298827810648,
3.4000000000000004,1.2000000000000002,0.6764979839403947,
3.4000000000000004,1.4000000000000004,0.7299086279616286,
3.4000000000000004,1.6000000000000005,0.7440325010146734,
3.4000000000000004,1.8000000000000007,0.7183065288513634,
3.4000000000000004,2.0,0.65375632479885,
3.4000000000000004,2.2,0.5529553017927584,
3.4000000000000004,2.4000000000000004,0.41992207852431895,
3.4000000000000004,2.6000000000000005,0.25996026979463216,
3.4000000000000004,2.8000000000000007,0.0794470481290726,
3.4000000000000004,3.0,-0.11442109396696445,
3.4000000000000004,3.200000000000001,-0.31391524545441263,
3.4000000000000004,3.4000000000000004,-0.5110822040536633,
3.4000000000000004,3.5999999999999996,-0.6980615453216837,
3.4000000000000004,3.8000000000000007,-0.8673989929695513,
3.4000000000000004,4.0,-1.0123435973347599,
3.4000000000000004,4.200000000000001,-1.1271168744404203,
3.4000000000000004,4.4,-1.2071431759163478,
3.4000000000000004,4.600000000000001,-1.2492321056602962,
3.4000000000000004,4.800000000000001,-1.2517057108626721,
3.4000000000000004,5.0,-1.21446537668997,
3.5999999999999996,-5.0,0.5164038313682864,
3.5999999999999996,-4.8,0.5536441655409886,
3.5999999999999996,-4.6,0.5511705603386123,
3.5999999999999996,-4.4,0.509081630594664,
3.5999999999999996,-4.2,0.4290553291187361,
3.5999999999999996,-4.0,0.31428205201307613,
3.5999999999999996,-3.8,0.16933744764786685,
3.5999999999999996,-3.5999999999999996,0.0,
3.5999999999999996,-3.4,-0.18697934126802085,
3.5999999999999996,-3.2,-0.384146299867272,
3.5999999999999996,-3.0,-0.5836404513547193,
3.5999999999999996,-2.8,-0.7775085934507572,
3.5999999999999996,-2.5999999999999996,-0.9580218151163166,
3.5999999999999996,-2.4,-1.117983623846003,
3.5999999999999996,-2.1999999999999997,-1.2510168471144425,
3.5999999999999996,-2.0,-1.351817870120534,
3.5999999999999996,-1.7999999999999998,-1.4163680741730473,
3.5999999999999996,-1.5999999999999996,-1.4420940463363574,
3.5999999999999996,-1.4,-1.4279701732833123,
3.5999999999999996,-1.1999999999999997,-1.3745595292620783,
3.5999999999999996,-1.0,-1.2839914281027487,
3.5999999999999996,-0.7999999999999998,-1.1598765341943746,
3.5999999999999996,-0.5999999999999996,-1.0071629166898872,
3.5999999999999996,-0.39999999999999947,-0.8319387856035021,
3.5999999999999996,-0.1999999999999993,-0.6411897740899126,
3.5999999999999996,0.0,-0.4425204432948521,
3.5999999999999996,0.20000000000000018,-0.2438511124997907,
3.5999999999999996,0.40000000000000036,-0.05310210098620127,
3.5999999999999996,0.6000000000000005,0.12212203010018374,
3.5999999999999996,0.8000000000000007,0.27483564760467116,
3.5999999999999996,1.0,0.39895054151304443,
3.5999999999999996,1.2000000000000002,0.4895186426723743,
3.5999999999999996,1.4000000000000004,0.5429292866936082,
3.5999999999999996,1.6000000000000005,0.557053159746653,
3.5999999999999996,1.8000000000000007,0.531327187583343,
3.5999999999999996,2.0,0.46677698353082964,
3.5999999999999996,2.2,0.365975960524738,
3.5999999999999996,2.4000000000000004,0.23294273725629855,
3.5999999999999996,2.6000000000000005,0.07298092852661175,
3.5999999999999996,2.8000000000000007,-0.1075322931389478,
3.5999999999999996,3.0,-0.30140043523498483,
3.5999999999999996,3.200000000000001,-0.500894586722433,
3.5999999999999996,3.4000000000000004,-0.6980615453216837,
3.5999999999999996,3.5999999999999996,-0.8850408865897041,
3.5999999999999996,3.8000000000000007,-1.0543783342375717,
3.5999999999999996,4.0,-1.1993229386027804,
3.5999999999999996,4.200000000000001,-1.3140962157084406,
3.5999999999999996,4.4,-1.394122517184368,
3.5999999999999996,4.600000000000001,-1.4362114469283167,
3.5999999999999996,4.800000000000001,-1.4386850521306926,
3.5999999999999996,5.0,-1.4014447179579905,
3.8000000000000007,-5.0,0.34706638372041887,
3.8000000000000007,-4.8,0.3843067178931211,
3.8000000000000007,-4.6,0.3818331126907448,
3.8000000000000007,-4.4,0.33974418294679654,
3.8000000000000007,-4.2,0.2597178814708686,
3.8000000000000007,-4.0,0.14494460436520862,
3.8000000000000007,-3.8,-6.661338147750939E-16,
3.8000000000000007,-3.5999999999999996,-0.1693374476478675,
3.8000000000000007,-3.4,-0.35631678891588836,
3.8000000000000007,-3.2,-0.5534837475151395,
3.8000000000000007,-3.0,-0.7529778990025868,
3.8000000000000007,-2.8,-0.9468460410986247,
3.8000000000000007,-2.5999999999999996,-1.127359262764184,
3.8000000000000007,-2.4,-1.2873210714938705,
