NSC,RGB,HEX
NCS S 7010-R70B,"72,67,80",#484350
NCS S 7010-R90B,"64,70,80",#404650
NCS S 7010-Y10R,"80,77,68",#504d44
NCS S 7010-Y30R,"80,75,66",#504b42
NCS S 7010-Y50R,"80,72,65",#504841
NCS S 7010-Y70R,"80,68,63",#50443f
NCS S 7010-Y90R,"80,63,62",#503f3e
NCS S 7020-B,"55,71,80",#374750
NCS S 7020-B10G,"56,74,80",#384a50
NCS S 7020-B30G,"58,78,80",#3a4e50
NCS S 7020-B50G,"58,80,80",#3a5050
NCS S 7020-B70G,"57,80,77",#39504d
NCS S 7020-B90G,"54,80,69",#365045
NCS S 7020-G,"52,80,63",#34503f
NCS S 7020-G10Y,"60,80,60",#3c503c
NCS S 7020-G30Y,"69,80,57",#455039
NCS S 7020-G50Y,"75,80,56",#4b5038
NCS S 7020-G70Y,"79,80,58",#4f503a
NCS S 7020-G90Y,"80,78,58",#504e3a
NCS S 7020-R,"80,47,49",#502f31
NCS S 7020-R10B,"80,48,52",#503034
NCS S 7020-R20B,"80,49,56",#503138
NCS S 7020-R30B,"80,51,60",#50333c
NCS S 7020-R40B,"80,53,67",#503543
NCS S 7020-R50B,"80,57,76",#50394c
NCS S 7020-R60B,"72,55,80",#483750
NCS S 7020-R70B,"64,55,80",#403750
NCS S 7020-R80B,"49,55,80",#313750
NCS S 7020-R90B,"51,61,80",#333d50
NCS S 7020-Y,"80,77,57",#504d39
NCS S 7020-Y10R,"80,75,56",#504b38
NCS S 7020-Y20R,"80,72,55",#504837
NCS S 7020-Y30R,"80,70,55",#504637
NCS S 7020-Y40R,"80,67,54",#504336
NCS S 7020-Y50R,"80,64,53",#504035
NCS S 7020-Y60R,"80,61,51",#503d33
NCS S 7020-Y70R,"80,58,50",#503a32
NCS S 7020-Y80R,"80,54,49",#503631
NCS S 7020-Y90R,"80,51,49",#503331
NCS S 7500-N,"63,63,63",#3f3f3f
NCS S 7502-B,"65,66,67",#414243
NCS S 7502-G,"64,67,65",#404341
NCS S 7502-R,"67,63,64",#433f40
NCS S 7502-Y,"67,67,65",#434341
NCS S 8000-N,"50,50,50",#323232
NCS S 8005-B20G,"49,53,54",#313536
NCS S 8005-B80G,"49,54,53",#313635
NCS S 8005-G20Y,"51,54,50",#333632
NCS S 8005-G50Y,"53,54,49",#353631
NCS S 8005-G80Y,"54,54,50",#363632
NCS S 8005-R20B,"54,47,49",#362f31
NCS S 8005-R50B,"54,49,53",#363135
NCS S 8005-R80B,"47,48,54",#2f3036
NCS S 8005-Y20R,"54,52,49",#363431
NCS S 8005-Y50R,"54,51,48",#363330
NCS S 8005-Y80R,"54,48,47",#36302f
NCS S 8010-B10G,"45,51,54",#2d3336
NCS S 8010-B30G,"46,53,54",#2e3536
NCS S 8010-B50G,"46,54,53",#2e3635
NCS S 8010-B70G,"45,54,52",#2d3634
NCS S 8010-B90G,"44,54,49",#2c3631
NCS S 8010-G10Y,"46,54,46",#2e362e
NCS S 8010-G30Y,"49,54,45",#31362d
NCS S 8010-G50Y,"52,54,45",#34362d
NCS S 8010-G70Y,"53,54,46",#35362e
NCS S 8010-G90Y,"54,53,46",#36352e
NCS S 8010-R10B,"54,41,43",#36292b
NCS S 8010-R30B,"54,43,46",#362b2e
NCS S 8010-R50B,"54,45,52",#362d34
NCS S 8010-R70B,"48,45,54",#302d36
NCS S 8010-R90B,"43,46,54",#2b2e36
NCS S 8010-Y10R,"54,52,45",#36342d
NCS S 8010-Y30R,"54,50,44",#36322c
NCS S 8010-Y50R,"54,48,43",#36302b
NCS S 8010-Y70R,"54,45,42",#362d2a
NCS S 8010-Y90R,"54,42,42",#362a2a
NCS S 8500-N,"38,38,38",#262626
NCS S 8502-B,"39,40,40",#272828
NCS S 8502-G,"39,40,39",#272827
NCS S 8502-G,"39,40,39",#272827
NCS S 8502-R,"40,38,38",#282626
NCS S 8502-R,"40,38,38",#282626
NCS S 8502-Y,"40,40,39",#282827
NCS S 8502-Y,"40,40,39",#282827
NCS S 8505-B20G,"37,40,40",#252828
NCS S 8505-B20G,"37,40,40",#252828
NCS S 8505-B80G,"37,40,40",#252828
NCS S 8505-B80G,"37,40,40",#252828
NCS S 8505-G20Y,"38,40,37",#262825
NCS S 8505-G20Y,"38,40,37",#262825
NCS S 8505-G80Y,"40,40,37",#282825
NCS S 8505-G80Y,"40,40,37",#282825
NCS S 8505-R20B,"40,36,37",#282425
NCS S 8505-R20B,"40,36,37",#282425
NCS S 8505-R80B,"36,36,40",#242428
NCS S 8505-R80B,"36,36,40",#242428
NCS S 8505-Y20R,"40,39,37",#282725
NCS S 8505-Y20R,"40,39,37",#282725
NCS S 8505-Y80R,"40,36,35",#282423
NCS S 8505-Y80R,"40,36,35",#282423
NCS S 9000-N,"25,25,25",#191919
NCS S 9000-N,"25,25,25",#191919
